Payment,Payee,Payment Date,Subject Matter
" 436,717.75 ",MacKenzie Construction Ltd,17/02/2016,CAPITAL PROGRAMME
" 99,776.27 ",MacKenzie Construction Ltd,22/02/2016,CAPITAL PROGRAMME
" 30,498.50 ",MacKenzie Construction Ltd,24/02/2016,CAPITAL PROGRAMME
" 349,818.26 ",MacKenzie Construction Ltd,29/02/2016,CAPITAL PROGRAMME
" 253,341.71 ",MacKenzie Construction Ltd,07/03/2016,CAPITAL PROGRAMME
" 380,316.03 ",MacKenzie Construction Ltd,21/03/2016,CAPITAL PROGRAMME
" 466,810.11 ",MacKenzie Construction Ltd,29/03/2016,CAPITAL PROGRAMME
" 369,181.53 ",MacKenzie Construction Ltd,30/03/2016,CAPITAL PROGRAMME
" 175,877.24 ",Macklin Motors,30/09/2015,CAPITAL PROGRAMME
" 34,012.28 ",MacLeod & MacCallum,03/09/2015,CAPITAL PROGRAMME
" 27,708.12 ",Mark Group Ltd,13/04/2015,CAPITAL PROGRAMME
" 264,188.69 ",Mark Group Ltd,28/09/2015,CAPITAL PROGRAMME
" 200,000.00 ",Mark Group Ltd,05/02/2016,CAPITAL PROGRAMME
" 628,969.48 ",May Gurney,24/06/2015,CONTRACTORS
" 36,260.40 ",MB Air Systems Ltd,10/06/2015,CAPITAL PROGRAMME
" 104,688.53 ",McFadyens Contractors Ltd,20/05/2015,CAPITAL PROGRAMME
" 86,972.45 ",McFadyens Contractors Ltd,29/06/2015,CAPITAL PROGRAMME
" 109,123.50 ",McFadyens Contractors Ltd,19/08/2015,CAPITAL PROGRAMME
" 35,583.00 ",McFadyens Contractors Ltd,16/09/2015,CAPITAL PROGRAMME
" 90,845.64 ",McFadyens Contractors Ltd,21/03/2016,CAPITAL PROGRAMME
" 29,288.40 ",MCS Control Systems Ltd,16/12/2015,CAPITAL PROGRAMME
" 25,000.00 ",Mearns Kirk,11/12/2015,COMPENSATION
" 33,153.60 ",Mediascape Ltd,08/06/2015,CAPITAL PROGRAMME
" 28,974.82 ",Messers Hugh Stewart,04/02/2016,COMPENSATION
" 56,416.80 ",Messrs Andrew Sinclair,20/05/2015,TRANSPORT
" 30,087.07 ",Messrs Andrew Sinclair,23/07/2015,CONTRACTORS
" 31,817.39 ",Met Office,13/07/2015,CONTRACTORS
" 30,103.43 ",Metlab Supplies Ltd,22/04/2015,MATERIALS
" 29,392.44 ",Metlab Supplies Ltd,29/04/2015,MATERIALS
" 29,628.74 ",Metlab Supplies Ltd,11/05/2015,MATERIALS
" 33,188.35 ",Metlab Supplies Ltd,08/07/2015,MATERIALS
" 25,404.37 ",Metlab Supplies Ltd,02/12/2015,MATERIALS
" 28,073.07 ",Metlab Supplies Ltd,16/12/2015,MATERIALS
" 27,279.50 ",Metoc Ltd,03/09/2015,CAPITAL PROGRAMME
" 142,741.00 ",Metoc Ltd,21/03/2016,CAPITAL PROGRAMME
" 25,404.00 ",Metssl Ltd,03/08/2015,MATERIALS
" 35,693.76 ",Microscope Systems Limited,09/03/2016,CAPITAL PROGRAMME
" 85,926.00 ",Midlothian Council,30/09/2015,RATES
" 282,000.00 ",Miller Development,14/01/2016,CAPITAL PROGRAMME
" 29,500.00 ",Mindjet US Inc.,29/05/2015,RESEARCH & DEVELOPMENT
" 41,580.06 ",Mines Rescue Service Ltd,26/05/2015,TRAINING
" 29,088.00 ",Mines Rescue Service Ltd,24/06/2015,TRAINING
" 30,134.18 ",Mines Rescue Service Ltd,30/11/2015,TRAINING
" 38,688.62 ",Mines Rescue Service Ltd,22/12/2015,TRAINING
" 41,575.44 ",Mines Rescue Service Ltd,29/02/2016,TRAINING
" 49,766.67 ",MITIE Cleaning & Environmental Srvcs Ltd,01/04/2015,PROPERTY
" 33,626.52 ",MITIE Cleaning & Environmental Srvcs Ltd,20/05/2015,PROPERTY
" 49,816.05 ",MITIE Cleaning & Environmental Srvcs Ltd,03/06/2015,PROPERTY
" 49,659.86 ",MITIE Cleaning & Environmental Srvcs Ltd,01/07/2015,PROPERTY
" 49,816.05 ",MITIE Cleaning & Environmental Srvcs Ltd,03/08/2015,PROPERTY
" 47,053.62 ",MITIE Cleaning & Environmental Srvcs Ltd,26/08/2015,PROPERTY
" 49,865.27 ",MITIE Cleaning & Environmental Srvcs Ltd,28/09/2015,PROPERTY
" 48,649.14 ",MITIE Cleaning & Environmental Srvcs Ltd,28/10/2015,PROPERTY
" 50,228.52 ",MITIE Cleaning & Environmental Srvcs Ltd,02/12/2015,PROPERTY
" 57,774.41 ",MITIE Cleaning & Environmental Srvcs Ltd,22/12/2015,PROPERTY
" 56,354.17 ",MITIE Cleaning & Environmental Srvcs Ltd,03/02/2016,PROPERTY
" 50,071.13 ",MITIE Cleaning & Environmental Srvcs Ltd,02/03/2016,PROPERTY
" 41,377.53 ",MITIE Cleaning & Environmental Srvcs Ltd,24/03/2016,PROPERTY
" 215,624.80 ",Moray Council,30/09/2015,RATES
" 25,721.48 ",Morgan Sindall Plc,20/05/2015,CAPITAL PROGRAMME
" 48,672.26 ",Morgan Sindall Plc,22/06/2015,CAPITAL PROGRAMME
" 67,937.34 ",Morgan Sindall Plc,23/07/2015,CAPITAL PROGRAMME
" 28,744.75 ",Morgan Sindall Plc,18/11/2015,CAPITAL PROGRAMME
" 192,880.57 ",Morgan Sindall Plc,16/12/2015,CAPITAL PROGRAMME
" 136,093.69 ",Morgan Sindall Plc,18/01/2016,CAPITAL PROGRAMME
" 120,764.88 ",Morgan Sindall Plc,17/02/2016,CAPITAL PROGRAMME
" 149,960.89 ",Morgan Sindall Plc,21/03/2016,CAPITAL PROGRAMME
" 57,498.00 ",Morrison Black & Veatch JV,19/08/2015,CAPITAL PROGRAMME
" 47,210.86 ",Morrison Construction,20/04/2015,CAPITAL PROGRAMME
" 215,186.64 ",Morrison Construction,22/04/2015,CAPITAL PROGRAMME
" 43,254.94 ",Morrison Construction,22/04/2015,CONTRACTORS
" 176,631.97 ",Morrison Construction,27/04/2015,CONTRACTORS
" 207,734.64 ",Morrison Construction,29/04/2015,CAPITAL PROGRAMME
" 282,652.66 ",Morrison Construction,29/04/2015,CAPITAL PROGRAMME
" 334,870.85 ",Morrison Construction,20/05/2015,CAPITAL PROGRAMME
" 35,328.31 ",Morrison Construction,17/06/2015,CAPITAL PROGRAMME
" 146,321.48 ",Morrison Construction,22/06/2015,CAPITAL PROGRAMME
" 221,030.82 ",Morrison Construction,29/06/2015,CAPITAL PROGRAMME
" 387,347.01 ",Morrison Construction,06/07/2015,CAPITAL PROGRAMME
" 203,060.22 ",Morrison Construction,20/07/2015,CAPITAL PROGRAMME
" 99,580.39 ",Morrison Construction,23/07/2015,CAPITAL PROGRAMME
" 75,030.56 ",Morrison Construction,27/07/2015,CAPITAL PROGRAMME
" 280,593.89 ",Morrison Construction,29/07/2015,CAPITAL PROGRAMME
" 168,047.47 ",Morrison Construction,10/08/2015,CONTRACTORS
" 321,093.15 ",Morrison Construction,19/08/2015,CAPITAL PROGRAMME
" 186,643.78 ",Morrison Construction,24/08/2015,CAPITAL PROGRAMME
" 62,544.17 ",Morrison Construction,26/08/2015,CAPITAL PROGRAMME
" 683,972.85 ",Morrison Construction,03/09/2015,CAPITAL PROGRAMME
" 45,004.52 ",Morrison Construction,07/09/2015,CONTRACTORS
" 44,992.37 ",Morrison Construction,16/09/2015,CAPITAL PROGRAMME
" 79,552.46 ",Morrison Construction,21/09/2015,CAPITAL PROGRAMME
" 98,359.51 ",Morrison Construction,23/09/2015,CAPITAL PROGRAMME
" 53,811.80 ",Morrison Construction,28/09/2015,CAPITAL PROGRAMME
" 194,204.12 ",Morrison Construction,05/10/2015,CONTRACTORS
" 156,006.19 ",Morrison Construction,19/10/2015,CAPITAL PROGRAMME
" 79,282.28 ",Morrison Construction,19/10/2015,CONTRACTORS
" 469,221.85 ",Morrison Construction,26/10/2015,CAPITAL PROGRAMME
" 531,748.50 ",Morrison Construction,26/10/2015,CONTRACTORS
" 180,007.93 ",Morrison Construction,18/11/2015,CAPITAL PROGRAMME
" 465,178.20 ",Morrison Construction,23/11/2015,CAPITAL PROGRAMME
" 73,133.12 ",Morrison Construction,25/11/2015,CAPITAL PROGRAMME
" 455,037.27 ",Morrison Construction,16/12/2015,CAPITAL PROGRAMME
" 94,516.02 ",Morrison Construction,21/12/2015,CONTRACTORS
" 560,710.13 ",Morrison Construction,22/12/2015,CAPITAL PROGRAMME
" 27,689.81 ",Morrison Construction,22/12/2015,CONTRACTORS
" 190,630.76 ",Morrison Construction,18/01/2016,CAPITAL PROGRAMME
" 116,385.23 ",Morrison Construction,25/01/2016,CAPITAL PROGRAMME
" 60,612.01 ",Morrison Construction,27/01/2016,CAPITAL PROGRAMME
" 32,719.08 ",Morrison Construction,01/02/2016,CONTRACTORS
" 436,941.05 ",Morrison Construction,08/02/2016,CAPITAL PROGRAMME
" 230,413.42 ",Morrison Construction,17/02/2016,CAPITAL PROGRAMME
" 425,856.45 ",Morrison Construction,29/02/2016,CAPITAL PROGRAMME
" 61,290.47 ",Morrison Construction,07/03/2016,CAPITAL PROGRAMME
" 347,405.34 ",Morrison Construction,21/03/2016,CAPITAL PROGRAMME
" 236,175.57 ",Morrison Construction,24/03/2016,CAPITAL PROGRAMME
" 155,331.08 ",Morrison Construction,29/03/2016,CAPITAL PROGRAMME
" 33,592.67 ",Mott MacDonald Bentley Ltd,20/04/2015,CAPITAL PROGRAMME
" 231,994.72 ",Mott MacDonald Bentley Ltd,29/04/2015,CAPITAL PROGRAMME
" 60,499.89 ",Mott MacDonald Bentley Ltd,26/05/2015,CAPITAL PROGRAMME
" 116,071.48 ",Mott MacDonald Bentley Ltd,06/07/2015,CAPITAL PROGRAMME
" 31,639.09 ",Mott MacDonald Ltd,01/04/2015,CAPITAL PROGRAMME
" 40,771.55 ",Mott MacDonald Ltd,07/04/2015,CONSULTANCY
" 55,244.24 ",Mott MacDonald Ltd,07/04/2015,CONSULTANCY
" 53,605.90 ",Mott MacDonald Ltd,20/04/2015,CAPITAL PROGRAMME
" 30,505.57 ",Mott MacDonald Ltd,22/04/2015,CAPITAL PROGRAMME
" 25,549.31 ",Mott MacDonald Ltd,05/05/2015,CAPITAL PROGRAMME
" 64,839.57 ",Mott MacDonald Ltd,20/05/2015,CONSULTANCY
" 26,168.20 ",Mott MacDonald Ltd,28/05/2015,CONSULTANCY
" 30,394.38 ",Mott MacDonald Ltd,03/06/2015,CONSULTANCY
" 113,143.35 ",Mott MacDonald Ltd,17/06/2015,CAPITAL PROGRAMME
" 65,284.10 ",Mott MacDonald Ltd,22/06/2015,CAPITAL PROGRAMME
" 50,702.85 ",Mott MacDonald Ltd,13/07/2015,CAPITAL PROGRAMME
" 99,733.57 ",Mott MacDonald Ltd,20/07/2015,CONSULTANCY
" 27,119.85 ",Mott MacDonald Ltd,03/08/2015,CAPITAL PROGRAMME
" 64,866.12 ",Mott MacDonald Ltd,05/08/2015,CAPITAL PROGRAMME
" 92,995.76 ",Mott MacDonald Ltd,19/08/2015,CAPITAL PROGRAMME
" 53,068.94 ",Mott MacDonald Ltd,24/08/2015,CONSULTANCY
" 54,591.16 ",Mott MacDonald Ltd,26/08/2015,CAPITAL PROGRAMME
" 42,222.32 ",Mott MacDonald Ltd,01/09/2015,CAPITAL PROGRAMME
" 43,463.56 ",Mott MacDonald Ltd,03/09/2015,CONSULTANCY
" 44,955.49 ",Mott MacDonald Ltd,16/09/2015,CAPITAL PROGRAMME
" 40,654.13 ",Mott MacDonald Ltd,23/09/2015,CAPITAL PROGRAMME
" 31,757.51 ",Mott MacDonald Ltd,05/10/2015,CAPITAL PROGRAMME
" 34,049.88 ",Mott MacDonald Ltd,07/10/2015,CONSULTANCY
" 43,084.07 ",Mott MacDonald Ltd,19/10/2015,CAPITAL PROGRAMME
" 29,233.07 ",Mott MacDonald Ltd,21/10/2015,CAPITAL PROGRAMME
" 113,058.00 ",Mott MacDonald Ltd,26/10/2015,CAPITAL PROGRAMME
" 35,441.89 ",Mott MacDonald Ltd,28/10/2015,CONSULTANCY
" 32,755.20 ",Mott MacDonald Ltd,04/11/2015,CAPITAL PROGRAMME
" 100,048.09 ",Mott MacDonald Ltd,18/11/2015,CAPITAL PROGRAMME
" 31,591.61 ",Mott MacDonald Ltd,30/11/2015,CONSULTANCY
" 33,236.93 ",Mott MacDonald Ltd,02/12/2015,CAPITAL PROGRAMME
" 30,602.52 ",Mott MacDonald Ltd,16/12/2015,CAPITAL PROGRAMME
" 68,886.90 ",Mott MacDonald Ltd,16/12/2015,CONSULTANCY
" 27,528.92 ",Mott MacDonald Ltd,22/12/2015,CAPITAL PROGRAMME
" 51,196.15 ",Mott MacDonald Ltd,22/12/2015,CONSULTANCY
" 85,341.16 ",Mott MacDonald Ltd,05/01/2016,CAPITAL PROGRAMME
" 35,490.36 ",Mott MacDonald Ltd,13/01/2016,CAPITAL PROGRAMME
" 73,460.25 ",Mott MacDonald Ltd,18/01/2016,CAPITAL PROGRAMME
" 31,161.61 ",Mott MacDonald Ltd,20/01/2016,CAPITAL PROGRAMME
" 39,209.14 ",Mott MacDonald Ltd,03/02/2016,CONSULTANCY
" 48,127.18 ",Mott MacDonald Ltd,08/02/2016,CONSULTANCY
" 183,863.91 ",Mott MacDonald Ltd,17/02/2016,CAPITAL PROGRAMME
" 34,760.17 ",Mott MacDonald Ltd,22/02/2016,CAPITAL PROGRAMME
" 54,415.65 ",Mott MacDonald Ltd,29/02/2016,CAPITAL PROGRAMME
" 26,905.19 ",Mott MacDonald Ltd,09/03/2016,CAPITAL PROGRAMME
" 37,850.27 ",Mott MacDonald Ltd,21/03/2016,CAPITAL PROGRAMME
" 57,435.41 ",Mott MacDonald Ltd,21/03/2016,CAPITAL PROGRAMME
" 162,304.07 ",Mott MacDonald Ltd,21/03/2016,CAPITAL PROGRAMME
" 87,892.32 ",Mouchel Ltd,20/04/2015,CAPITAL PROGRAMME
" 33,595.61 ",Mouchel Ltd,13/05/2015,CAPITAL PROGRAMME
" 52,513.93 ",Mouchel Ltd,15/06/2015,CAPITAL PROGRAMME
" 29,175.54 ",Mouchel Ltd,17/06/2015,CAPITAL PROGRAMME
" 47,287.74 ",Mouchel Ltd,13/07/2015,CAPITAL PROGRAMME
" 43,799.88 ",Mouchel Ltd,12/08/2015,CAPITAL PROGRAMME
" 33,276.05 ",Mouchel Ltd,19/08/2015,CAPITAL PROGRAMME
" 37,101.41 ",Mouchel Ltd,16/09/2015,CAPITAL PROGRAMME
" 27,049.11 ",Mouchel Ltd,23/09/2015,CAPITAL PROGRAMME
" 85,502.67 ",Mouchel Ltd,23/09/2015,CAPITAL PROGRAMME
" 47,288.12 ",Mouchel Ltd,16/12/2015,CAPITAL PROGRAMME
" 85,497.79 ",Mouchel Ltd,25/01/2016,CAPITAL PROGRAMME
" 51,856.06 ",Mouchel Ltd,08/02/2016,CAPITAL PROGRAMME
" 70,268.40 ",Mouchel Ltd,22/02/2016,CAPITAL PROGRAMME
" 86,989.50 ",Mouchel Ltd,21/03/2016,CAPITAL PROGRAMME
" 85,315.95 ",Mr & Mrs S W Puckrin,08/09/2015,COMPENSATION
" 73,771.43 ",Mr William Jeffrey Stoddart,15/07/2015,PROPERTY
" 28,765.03 ",Mrs J McKechan,27/01/2016,COMPENSATION
" 100,000.00 ",Mrs Margaret Jane Dell,11/09/2015,COMPENSATION
" 30,282.00 ",MS Industrial Services Ltd,05/05/2015,CONTRACTORS
" 73,595.70 ",MS Industrial Services Ltd,24/06/2015,CAPITAL PROGRAMME
" 32,328.20 ",MS Industrial Services Ltd,12/08/2015,CONTRACTORS
" 31,761.60 ",MSE Hiller,01/04/2015,CAPITAL PROGRAMME
" 30,998.88 ",MSE Hiller,15/04/2015,CONTRACTORS
" 28,462.92 ",MSE Hiller,28/09/2015,CONTRACTORS
" 48,239.21 ",Muir Homes,16/11/2015,CAPITAL PROGRAMME
" 43,189.74 ",MWH Farrer Ltd,13/04/2015,CAPITAL PROGRAMME
" 83,223.95 ",MWH Farrer Ltd,29/04/2015,CONTRACTORS
" 173,288.63 ",MWH Farrer Ltd,08/07/2015,CONTRACTORS
" 158,546.22 ",MWH Farrer Ltd,03/08/2015,CONTRACTORS
" 66,663.45 ",MWH Farrer Ltd,01/09/2015,CONTRACTORS
" 96,422.64 ",MWH Farrer Ltd,21/10/2015,CONTRACTORS
" 166,250.34 ",MWH Farrer Ltd,30/11/2015,CONTRACTORS
" 160,706.93 ",MWH Farrer Ltd,15/02/2016,CONTRACTORS
" 193,726.82 ",MWH Farrer Ltd,16/03/2016,CONTRACTORS
" 73,213.26 ",MWH Treatment Ltd,21/03/2016,CAPITAL PROGRAMME
" 1,922,561.78 ",MWH Treatment/George Leslie Joint,29/04/2015,CAPITAL PROGRAMME
" 249,167.23 ",MWH Treatment/George Leslie Joint,01/06/2015,CAPITAL PROGRAMME
" 400,478.60 ",MWH Treatment/George Leslie Joint,29/06/2015,CAPITAL PROGRAMME
" 210,227.05 ",MWH Treatment/George Leslie Joint,05/08/2015,CAPITAL PROGRAMME
" 158,780.54 ",MWH Treatment/George Leslie Joint,21/10/2015,CAPITAL PROGRAMME
" 43,326.37 ",MWH UK Ltd,20/04/2015,CAPITAL PROGRAMME
" 76,493.88 ",MWH UK Ltd,01/06/2015,CAPITAL PROGRAMME
" 27,093.91 ",MWH UK Ltd,17/06/2015,CAPITAL PROGRAMME
" 220,722.89 ",MWH UK Ltd,29/06/2015,CAPITAL PROGRAMME
" 32,526.24 ",MWH UK Ltd,06/07/2015,CAPITAL PROGRAMME
" 33,989.86 ",MWH UK Ltd,23/07/2015,CONSULTANCY
" 32,294.08 ",MWH UK Ltd,10/08/2015,CAPITAL PROGRAMME
" 28,326.60 ",MWH UK Ltd,19/08/2015,CAPITAL PROGRAMME
" 53,622.62 ",MWH UK Ltd,19/08/2015,CONSULTANCY
" 35,398.09 ",MWH UK Ltd,21/09/2015,CONSULTANCY
" 73,358.34 ",MWH UK Ltd,19/10/2015,CAPITAL PROGRAMME
" 90,367.09 ",MWH UK Ltd,26/10/2015,CAPITAL PROGRAMME
" 31,901.78 ",MWH UK Ltd,18/11/2015,CONSULTANCY
" 72,638.97 ",MWH UK Ltd,23/11/2015,CAPITAL PROGRAMME
" 85,345.47 ",MWH UK Ltd,23/11/2015,CONSULTANCY
" 27,776.35 ",MWH UK Ltd,02/12/2015,CAPITAL PROGRAMME
" 53,235.46 ",MWH UK Ltd,09/12/2015,CONSULTANCY
" 33,431.24 ",MWH UK Ltd,14/12/2015,CAPITAL PROGRAMME
" 177,538.22 ",MWH UK Ltd,16/12/2015,CAPITAL PROGRAMME
" 73,322.80 ",MWH UK Ltd,22/12/2015,CAPITAL PROGRAMME
" 35,195.17 ",MWH UK Ltd,24/12/2015,CONSULTANCY
" 57,303.89 ",MWH UK Ltd,18/01/2016,CONSULTANCY
" 49,123.77 ",MWH UK Ltd,20/01/2016,CAPITAL PROGRAMME
" 25,022.06 ",MWH UK Ltd,08/02/2016,CAPITAL PROGRAMME
" 38,562.38 ",MWH UK Ltd,17/02/2016,CONSULTANCY
" 43,949.22 ",MWH UK Ltd,17/02/2016,CONSULTANCY
" 25,483.65 ",MWH UK Ltd,29/02/2016,CAPITAL PROGRAMME
" 51,114.76 ",MWH UK Ltd,29/02/2016,CONSULTANCY
" 25,142.52 ",MWH UK Ltd,09/03/2016,CONSULTANCY
" 52,116.60 ",MWH UK Ltd,21/03/2016,CONSULTANCY
" 48,187.85 ",MWH UK Ltd,29/03/2016,CONSULTANCY
" 32,400.00 ",Natural Environment Research Council,15/04/2015,CAPITAL PROGRAMME
" 61,812.59 ",Ness Engineering Ltd,29/04/2015,CAPITAL PROGRAMME
" 61,127.50 ",Network Rail Infrastructure Ltd,01/06/2015,CAPITAL PROGRAMME
" 52,408.69 ",Network Rail Infrastructure Ltd,17/02/2016,CAPITAL PROGRAMME
" 31,200.00 ",Newcastle University,02/11/2015,RESEARCH & DEVELOPMENT
" 25,021.25 ",NHS Fife,07/04/2015,Medical/Occupational Health
" 25,021.25 ",NHS Fife,08/06/2015,Medical/Occupational Health
" 25,021.25 ",NHS Fife,22/06/2015,Medical/Occupational Health
" 25,021.25 ",NHS Fife,29/07/2015,Medical/Occupational Health
" 25,021.25 ",NHS Fife,07/09/2015,Medical/Occupational Health
" 25,021.25 ",NHS Fife,28/09/2015,Medical/Occupational Health
" 25,021.25 ",NHS Fife,04/11/2015,Medical/Occupational Health
" 25,021.25 ",NHS Fife,02/12/2015,Medical/Occupational Health
" 25,021.25 ",NHS Fife,22/12/2015,Medical/Occupational Health
" 25,021.25 ",NHS Fife,13/01/2016,Medical/Occupational Health
" 25,021.25 ",NHS Fife,29/02/2016,Medical/Occupational Health
" 25,021.25 ",NHS Fife,29/03/2016,Medical/Occupational Health
" 30,816.00 ",Nijhuis H2OK,05/10/2015,CAPITAL PROGRAMME
" 46,009.58 ",Nomenca Ltd,28/09/2015,CAPITAL PROGRAMME
" 855,943.60 ",North Ayrshire Council,30/09/2015,RATES
" 74,818.80 ",North Ayrshire Council,18/11/2015,CAPITAL PROGRAMME
" 66,676.13 ",North Lanarkshire Council,19/08/2015,CAPITAL PROGRAMME
" 582,019.80 ",North Lanarkshire Council,30/09/2015,RATES
" 29,699.72 ",Northern Lighthouse Board,09/09/2015,CONTRACTORS
" 30,419.72 ",Northern Lighthouse Board,25/11/2015,CONTRACTORS
" 35,346.49 ",Northgate Public Services (UK) Limited,01/06/2015,TELECOMS & IT
" 371,166.44 ",Northstone (NI) t/a Farrans Construction,20/04/2015,CAPITAL PROGRAMME
" 107,794.40 ",Northstone (NI) t/a Farrans Construction,29/04/2015,CAPITAL PROGRAMME
" 173,568.01 ",Northstone (NI) t/a Farrans Construction,29/04/2015,CAPITAL PROGRAMME
" 527,409.67 ",Northstone (NI) t/a Farrans Construction,26/05/2015,CAPITAL PROGRAMME
" 32,490.96 ",Northstone (NI) t/a Farrans Construction,17/06/2015,CAPITAL PROGRAMME
" 166,944.39 ",Northstone (NI) t/a Farrans Construction,17/06/2015,CAPITAL PROGRAMME
" 267,677.94 ",Northstone (NI) t/a Farrans Construction,22/06/2015,CAPITAL PROGRAMME
" 71,131.66 ",Northstone (NI) t/a Farrans Construction,24/06/2015,CAPITAL PROGRAMME
" 50,349.92 ",Northstone (NI) t/a Farrans Construction,29/06/2015,CAPITAL PROGRAMME
" 230,828.95 ",Northstone (NI) t/a Farrans Construction,23/07/2015,CAPITAL PROGRAMME
" 217,837.32 ",Northstone (NI) t/a Farrans Construction,27/07/2015,CAPITAL PROGRAMME
" 144,254.95 ",Northstone (NI) t/a Farrans Construction,03/08/2015,CAPITAL PROGRAMME
" 951,516.73 ",Northstone (NI) t/a Farrans Construction,24/08/2015,CAPITAL PROGRAMME
" 56,711.68 ",Northstone (NI) t/a Farrans Construction,21/09/2015,CAPITAL PROGRAMME
" 182,362.93 ",Northstone (NI) t/a Farrans Construction,23/09/2015,CAPITAL PROGRAMME
" 205,071.15 ",Northstone (NI) t/a Farrans Construction,28/09/2015,CAPITAL PROGRAMME
" 186,058.95 ",Northstone (NI) t/a Farrans Construction,05/10/2015,CAPITAL PROGRAMME
" 167,972.76 ",Northstone (NI) t/a Farrans Construction,07/10/2015,CAPITAL PROGRAMME
" 71,890.12 ",Northstone (NI) t/a Farrans Construction,12/10/2015,CAPITAL PROGRAMME
" 796,506.58 ",Northstone (NI) t/a Farrans Construction,14/10/2015,CAPITAL PROGRAMME
" 370,545.65 ",Northstone (NI) t/a Farrans Construction,19/10/2015,CAPITAL PROGRAMME
" 423,312.87 ",Northstone (NI) t/a Farrans Construction,26/10/2015,CAPITAL PROGRAMME
" 32,230.28 ",Northstone (NI) t/a Farrans Construction,28/10/2015,CAPITAL PROGRAMME
" 48,996.21 ",Northstone (NI) t/a Farrans Construction,02/11/2015,CAPITAL PROGRAMME
" 1,230,455.88 ",Northstone (NI) t/a Farrans Construction,23/11/2015,CAPITAL PROGRAMME
" 48,383.58 ",Northstone (NI) t/a Farrans Construction,09/12/2015,CAPITAL PROGRAMME
" 517,778.63 ",Northstone (NI) t/a Farrans Construction,22/12/2015,CAPITAL PROGRAMME
" 575,847.86 ",Northstone (NI) t/a Farrans Construction,07/01/2016,CAPITAL PROGRAMME
" 46,135.65 ",Northstone (NI) t/a Farrans Construction,18/01/2016,CAPITAL PROGRAMME
" 212,498.99 ",Northstone (NI) t/a Farrans Construction,01/02/2016,CAPITAL PROGRAMME
" 468,187.76 ",Northstone (NI) t/a Farrans Construction,03/02/2016,CAPITAL PROGRAMME
" 141,718.31 ",Northstone (NI) t/a Farrans Construction,08/02/2016,CAPITAL PROGRAMME
" 888,823.76 ",Northstone (NI) t/a Farrans Construction,17/02/2016,CAPITAL PROGRAMME
" 276,817.09 ",Northstone (NI) t/a Farrans Construction,22/02/2016,CAPITAL PROGRAMME
" 562,416.90 ",Northstone (NI) t/a Farrans Construction,29/02/2016,CAPITAL PROGRAMME
" 26,010.67 ",Northstone (NI) t/a Farrans Construction,07/03/2016,CAPITAL PROGRAMME
" 600,604.38 ",Northstone (NI) t/a Farrans Construction,14/03/2016,CAPITAL PROGRAMME
" 439,928.30 ",Northstone (NI) t/a Farrans Construction,21/03/2016,CAPITAL PROGRAMME
" 350,209.29 ",Northstone (NI) t/a Farrans Construction,24/03/2016,CAPITAL PROGRAMME
" 249,942.12 ",Northstone (NI) t/a Farrans Construction,29/03/2016,CAPITAL PROGRAMME
" 188,794.65 ",Npower Ltd,29/04/2015,POWER
" 3,389,875.04 ",Npower Ltd,30/04/2015,POWER
" 3,164,367.74 ",Npower Ltd,28/05/2015,POWER
" 3,464,650.95 ",Npower Ltd,22/06/2015,POWER
" 965,337.03 ",Npower Ltd,30/06/2015,POWER
" 4,393,735.40 ",Npower Ltd,29/07/2015,POWER
" 1,022,444.94 ",Npower Ltd,21/08/2015,POWER
" 2,753,259.66 ",Npower Ltd,24/08/2015,POWER
" 1,155,571.36 ",Npower Ltd,09/09/2015,POWER
" 3,209,966.14 ",Npower Ltd,16/09/2015,POWER
" 1,029,468.37 ",Npower Ltd,05/10/2015,POWER
" 2,993,537.22 ",Npower Ltd,19/10/2015,POWER
" 1,182,242.39 ",Npower Ltd,21/10/2015,POWER
" 3,250,456.08 ",Npower Ltd,23/11/2015,POWER
" 1,143,826.23 ",Npower Ltd,27/11/2015,POWER
" 3,654,619.57 ",Npower Ltd,16/12/2015,POWER
" 1,435,869.87 ",Npower Ltd,22/12/2015,POWER
" 3,834,924.50 ",Npower Ltd,18/01/2016,POWER
" 1,324,795.36 ",Npower Ltd,25/01/2016,POWER
" 3,763,672.14 ",Npower Ltd,15/02/2016,POWER
" 1,451,777.08 ",Npower Ltd,22/02/2016,POWER
" 3,504,074.71 ",Npower Ltd,16/03/2016,POWER
" 1,268,461.17 ",Npower Ltd,23/03/2016,POWER
" 33,360.00 ",Npower Ltd,29/03/2016,CONSULTANCY
" 27,314.72 ",Ondeo Industrial Solutions Ltd,15/06/2015,CONTRACTORS
" 46,080.00 ",OneLogin Inc,06/11/2015,CAPITAL PROGRAMME
" 69,205.70 ",Onsite Central Ltd,20/04/2015,CAPITAL PROGRAMME
" 26,286.98 ",Onsite Central Ltd,18/01/2016,CAPITAL PROGRAMME
" 33,701.09 ",Optima Energy Management,22/02/2016,TELECOMS & IT
" 34,543.74 ",Oracle Corporation UK Ltd,07/04/2015,TELECOMS & IT
" 328,055.83 ",Oracle Corporation UK Ltd,20/05/2015,TELECOMS & IT
" 2,799,082.08 ",Oracle Corporation UK Ltd,10/06/2015,TELECOMS & IT
" 39,596.08 ",Oracle Corporation UK Ltd,05/01/2016,TELECOMS & IT
" 163,894.00 ",Orbus Software,21/10/2015,TELECOMS & IT
" 116,622.00 ",Orkney Council,30/09/2015,RATES
